Link Location,Field,Broken Link,Link Text
,portlet:plone.leftcolumn:healthcare-1,120x80-badge-healthcare-1.jpg/image_preview,
/library-gallery-1,portlet:plone.leftcolumn:healthcare,"%3Cdiv%20id=%22HCsquare%22%3E%3Ca%20href=%22https://www.healthcare.gov/marketplace/individual/?fromLoc=MPBadge&utm_medium=widget&utm_content=120x80-en&utm_campaign=hcgov"" shape=""rect""><img alt=""Need health coverage? The Health Insurance Marketplace is open! Apply Now"" src=""http://assets.healthcare.gov/global/images/widgets/him/120x80-badge-healthcare.jpg?utm_source=cms&#38;utm_medium=banner&",
/library-gallery-1,portlet:plone.leftcolumn:healthcare,120x80badgehealthcare1.jpg/image_preview,
/kids-teens/kids-teens,text,sinList?synmap=Websites%20For%20Kids%20And%20Teens,collection of Web sites
/kids-teens/kids-teens,text,sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,children's books
/kids-teens/kid-s-corner/fun-during-story-hour.html,text,../story-hour.html/sendto_form,
/kids-teens/kid-s-corner/fun-during-story-hour.html,text,javascript:this.print();,
/kids-teens/kid-s-corner/fun-during-story-hour.html,text,mail_icon.gif,
/kids-teens/kid-s-corner/fun-during-story-hour.html,text,print_icon.gif,
/kids-teens/middle-schoolers/homework-help,text,images/oregon-401952.jpg,
/kids-teens/parents-and-teachers/m.o.r.e.-from-the-michigan-elibrary.html,text,more.mel.org,Michigan Online Resources for Educators (M.O.R.E.)
/eshelf-research/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20News,news about books
/eshelf-research/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20Reviews,weekly book reviews
/eshelf-research/good-reads,text,good-reads/sinList?synmap=Powell%27s%20Daily%20Book%20Reviews,daily book reviews
/eshelf-research/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Books,latest books
/eshelf-research/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Authors,interesting authors
/eshelf-research/good-reads,text,good-reads/sinList?synmap=National%20News%20From%20NPR,National news
/eshelf-research/good-reads,text,good-reads/sinList?synmap=World%20News%20From%20BBC,World headlines
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Fiction
